2020;LEI 2.228 - LOA PARA O EXERCÍCIO 2021.pdf;
2020;LEI Nº 2.115 PPA PARA O QUADRIÊNIO 2018 A 2021.pdf;
2020;LEI Nº 2.213 - LDO PARA O EXERCÍCIO 2021.pdf;
2021;LEI Nº 2.245 - LDO PARA O EXERCÍCIO 2022.pdf;
2021;LEI Nº 2.275 - PPA PARA O QUADRIÊNIO 2022 A 2025.pdf;
2021;LEI Nº 2.276 - LOA PARA O EXERCÍCIO 2022.pdf;
2022;LEI Nº 2.311 - LDO PARA O EXERCÍCIO 2023.pdf;
2022;Lei nº 2372 - LOA 2023.pdf;
2022;Lei nº 2373 - ALTERA LEI 2311.pdf;
2022;Lei nº 2374 - ALTERA LEI 2275.pdf;
2023;LEI Nº 2.415 - LDO PARA O EXERCÍCIO 2024.pdf;
