{01}2024;LEI 2.466 2024.pdf;
{01}2024;LEI 2.467 2024.pdf;
{01}2024;LEI 2.468 2024.pdf;
{01}2024;LEI 2.469 2024.pdf;
{01}2024;LEI 2.470 2024.pdf;
{01}2024;LEI 2.471 2024.pdf;
{01}2024;LEI 2.472 2024.pdf;
{02}2023;Emenda à Lei Orgânica 001 2023.pdf;
{02}2023;LEI 2.380 2023.pdf;
{02}2023;LEI 2.381 2023.pdf;
{02}2023;LEI 2.382 2023.pdf;
{02}2023;LEI 2.383 2023.pdf;
{02}2023;LEI 2.384 2023.pdf;
{02}2023;LEI 2.385 2023.pdf;
{02}2023;LEI 2.386 2023.pdf;
{02}2023;LEI 2.387 2023.pdf;
{02}2023;LEI 2.388 2023.pdf;
{02}2023;LEI 2.389 2023.pdf;
{02}2023;LEI 2.390 2023.pdf;
{02}2023;LEI 2.391 2023.pdf;
{02}2023;LEI 2.392 2023.pdf;
{02}2023;LEI 2.393 2023.pdf;
{02}2023;LEI 2.394 2023.pdf;
{02}2023;LEI 2.395 2023.pdf;
{02}2023;LEI 2.396 2023.pdf;
{02}2023;LEI 2.397 2023.pdf;
{02}2023;LEI 2.398 2023.pdf;
{02}2023;LEI 2.399 2023.pdf;
{02}2023;LEI 2.400 2023.pdf;
{02}2023;LEI 2.401 2023.pdf;
{02}2023;LEI 2.402 2023.pdf;
{02}2023;LEI 2.403 2023.pdf;
{02}2023;LEI 2.404 2023.pdf;
{02}2023;LEI 2.405 2023.pdf;
{02}2023;LEI 2.406 2023.pdf;
{02}2023;LEI 2.407 2023.pdf;
{02}2023;LEI 2.408 2023.pdf;
{02}2023;LEI 2.409 2023.pdf;
{02}2023;LEI 2.410 2023.pdf;
{02}2023;LEI 2.411 2023.pdf;
{02}2023;LEI 2.412 2023.pdf;
{02}2023;LEI 2.413 2023.pdf;
{02}2023;LEI 2.414 2023.pdf;
{02}2023;LEI 2.415 2023.pdf;
{02}2023;LEI 2.416 2023.pdf;
{02}2023;LEI 2.417 2023.pdf;
