2019;RGFS - 2º Semestre 2019.pdf;
2019;Republicação RGFS 2º Semestre 2019.pdf;
2020;RGFS - 1º Semestre 2020.pdf;
2020;RGFS 2º Semestre 2020.pdf;
2020;Republicação RGFS 1º Semestre 2020.pdf;
2020;Republicação RGFS 2º Semestre 2020.pdf;
2021;RGFS - 1º Semestre 2021.pdf;
2021;RGFS 2º semestre de 2021.pdf;
2022;PORTARIA - No 002-2022 - RGFS - PERIODO DE REFERENCIA - 2o SEMESTRE.pdf;
2022;RGFS - 1º Semestre 2022.pdf;
2023;PORTARIA - Nº 012 - RGFS - PERÍODO DE REFERÊNCIA - 1º SEMESTRE 2023.pdf;
2023;PORTARIA Nº 001 2024 - RGF 2° semestre de 2023.pdf;
